﻿remains_id,sex,population_name,year_from,year_to,dating_method,y_haplogroup,mt_haplogroup
FUT006,male,Vanuatu_1200BP,680,880,radiocarbon,K2,P1d2a
FUT007,male,Vanuatu_1100BP,760,980,radiocarbon,null,M28b1
LHA001,female,Tonga_650BP,1170,1400,radiocarbon,null,B4a1a1
MAI002,female,Solomon_Islands_500BP,1410,1470,radiocarbon,null,B4a1a1a
MAL001,female,Vanuatu_2200BP,-380,-150,radiocarbon,null,B4a1a1
MAL002,female,Vanuatu_2350BP,-540,-250,radiocarbon,null,B4a1a1a
MAL004,male,Vanuatu_2500BP,-740,-370,radiocarbon,M1b,B4a1a1a
MAL006,female,Vanuatu_2500BP,-720,-370,radiocarbon,null,B4a1a1a11
MAL007,female,Vanuatu_2000BP,-190,-30,radiocarbon,null,B4a1a1a
MAL008,female,Vanuatu_2100BP,-350,10,radiocarbon,null,B4a1a1a
TAN001,male,Vanuatu_150BP,1690,1950,radiocarbon,O2a2b2a,P1d1
TAN002,male,Vanuatu_2500BP,-680,-400,radiocarbon,K2b1,Q2a
TAP002,male,French_Polynesia_150BP,1680,1960,radiocarbon,null,B4a1a1m1
TAP003,male,French_Polynesia_150BP,1680,1960,radiocarbon,null,B4a1a1c
TAP004,male,French_Polynesia_150BP,1710,1940,radiocarbon,null,B4a1a1
TON001,female,Tonga_2500BP,-700,-350,radiocarbon,null,B4a1a1a
TON002,male,Tonga_2500BP,-700,-350,radiocarbon,O1a1a1a,B4a1a1
Donkalnis1,female,Lithuania_EMN_Narva,-5500,-2900,archaeological,null,U5b1
Donkalnis4,male,Lithuania_Mesolithic,-6000,-5740,radiocarbon,I,U5b2c1
Donkalnis6,female,Lithuania_EMN_Narva,-4720,-4530,radiocarbon,null,U5a2e
Donkalnis7,male,Lithuania_EMN_Narva,-5460,-4940,radiocarbon,R1,U5a2d1
Gyvakarai1_10bp,male,Lithuania_LN,-2620,-2470,radiocarbon,R1a1a1b,K1b2a
Kivisaare3,male,Estonia_EMN_Narva,-4730,-4540,radiocarbon,R1b1a1a,U4a1
Kivutkalns153,male,Latvia_BA,-800,-545,radiocarbon,R1b1a2,U5a1a1
Kivutkalns164,male,Latvia_BA,-730,-390,radiocarbon,R1a1,U5a2a1
Kivutkalns194,male,Latvia_BA,-405,-230,radiocarbon,R1a1a,T1a1b
Kivutkalns19,male,Latvia_BA,-730,-400,radiocarbon,R1a1a1b,H10a
Kivutkalns207,female,Latvia_BA,-790,-535,radiocarbon,null,H1b2
Kivutkalns209,male,Latvia_BA,-805,-550,radiocarbon,R1a1a,J1b1a1
Kivutkalns215,female,Latvia_BA,-760,-425,radiocarbon,null,H1c
Kivutkalns222,male,Latvia_BA,-745,-400,radiocarbon,R1a1,U5a1c1
Kivutkalns25,male,Latvia_BA,-800,-545,radiocarbon,R1a1a1b,H28a
Kivutkalns42,female,Latvia_BA,-810,-560,radiocarbon,null,H1b1
Kretuonas1,female,Lithuania_EMN_Narva,-4460,-3820,radiocarbon,null,U5b1
Kretuonas2,male,Lithuania_EMN_Narva,-5500,-2900,archaeological,I2a1b,U5b2b
Kretuonas2,male,Lithuania_EMN_Narva,-5500,-2900,archaeological,I2a1b,U5b2b
Kretuonas4,female,Lithuania_EMN_Narva,-5500,-2900,archaeological,null,U5b1b1a
Kvarlov5164,female,Sweden_TRB_MN,-3945,-3647,radiocarbon,null,T2b
MotalaAA,female,Sweden_Motala_HG,-5722,-5564,radiocarbon,null,U5a2d
Olsund_new,male,Sweden_LNBA,-2573,-2140,radiocarbon,R1a1a1b,U4c2a
Plinkaigalis241,female,Lithuania_LN,-2860,-2410,radiocarbon,null,I2
Plinkaigalis242,female,Lithuania_LN,-3260,-2630,radiocarbon,null,W6a
Popovo2,male,Russia_Popovo_HG,-7500,-5000,archaeological,J,U4d
Spiginas1,male,Lithuania_EMN_Narva,-4440,-4240,radiocarbon,I2a1a2a1a,H11a
Spiginas2,male,Lithuania_LN,-2130,-1750,radiocarbon,R1a1a1b,I4a
Spiginas4,female,Lithuania_Mesolithic,-6440,-6230,radiocarbon,null,U4a2
Tamula1,female,Estonia_MN_CCC,-3630,-3360,radiocarbon,null,U5a1d2b
Tamula3,male,Estonia_MN_CCC,-3800,-3640,radiocarbon,R1,U4d2
Turlojiske1932,female,Lithuania_BA,-1230,-920,radiocarbon,null,U5a2a1
Turlojiske1,male,Lithuania_BA,-930,-810,radiocarbon,R1a1a1b,T2b
Turlojiske3,male,Lithuania_BA,-1010,-800,radiocarbon,R1a1a1b,H4a1a1a3
Turlojiske5,male,Lithuania_BA,-2100,-600,archaeological,null,H5
UzOO77_new,female,Russia_EHG,-5500,-5000,archaeological,null,R1b
Veibri4,female,Estonia_EMN_Narva,-4900,-4720,radiocarbon,null,U5b1
I8970,male,Thailand_IA,-650,-450,archaeological,null,M72a
I8974,female,Thailand_BA,-1250,-1050,archaeological,null,R
I8977,male,Thailand_BA,-1250,-1050,archaeological,null,null
I8978,female,Thailand_LN_BA,-1550,-1250,archaeological,null,null
I2948,male,Vietnam_BA,-45,50,radiocarbon,F,M8a2a
I2948,male,Vietnam_BA,-45,50,radiocarbon,F,M8a2a
I2947,female,Vietnam_N,-1950,-1650,archaeological,null,M7b1a1
I4458,female,Thailand_BA,-786,-547,radiocarbon,null,M74b2
I4458,female,Thailand_BA,-786,-547,radiocarbon,null,M74b2
I0987,male,Russia_MLBA_Sintashta,-2050,-1650,archaeological,R1a1a1b2a2a,null
TAF009,male,Morocco_Iberomaurusian,-12855,-11958,radiocarbon,E1b1b1a1b1,U6a6b
TAF010,male,Morocco_Iberomaurusian,-13127,-12182,radiocarbon,E1b1b1a1,U6a7b
TAF011,male,Morocco_Iberomaurusian,-13200,-11900,archaeological,E1b1b1a1,U6a7
TAF012,female,Morocco_Iberomaurusian,-12940,-12099,radiocarbon,null,U6a7
TAF013,male,Morocco_Iberomaurusian,-13200,-11900,archaeological,E1b1b1a1,U6a7b
TAF014,male,Morocco_Iberomaurusian,-13200,-11900,archaeological,E1b1b1a1,M1b
TAF015,male,Morocco_Iberomaurusian,-13200,-11900,archaeological,E1b1b,U6a1b
I10000,male,Pakistan_IA_Loebanr,-1000,-800,archaeological,L1a2,U7a
I10001,male,Pakistan_IA_Loebanr,-1000,-800,archaeological,L1a,R30b1
I10110,female,Kazakhstan_MLBA_Fedorovo_Shoindykol,-1400,-900,archaeological,null,U2e2a1d
I10111,male,Kazakhstan_MLBA_Fedorovo_Shoindykol,-1497,-1410,radiocarbon,R1a1a1b2a2a,U2e1h
I10112,male,Kazakhstan_MLBA_Fedorovo_Shoendykol,-1613,-1509,radiocarbon,R1a1a1b2a2b,H2a1a
I10140,male,Kazakhstan_MLBA_Aktogai,-1400,-1200,archaeological,R1a1a1,U4a1
I10277,male,Iberia_MN,-3400,-2500,radiocarbon,I2,X2c1
I10278,male,Iberia_MN,-3400,-2500,radiocarbon,I,U5b1
I10280,male,Iberia_MN,-3400,-2500,radiocarbon,G2a2b2b1a1,J1c1
I10282,male,Iberia_MN,-3400,-2500,radiocarbon,BT,K1a3
I10283,male,Iberia_MN,-3400,-2500,radiocarbon,I,H
I10284,male,Iberia_MN,-3400,-2500,radiocarbon,I2a2,U5b1
I10285,female,Iberia_MN,-3400,-2500,radiocarbon,null,T2b
I10286,male,Iberia_MN,-3400,-2500,radiocarbon,I,U5b1
I10719,female,Kenya_PastoralN_Elmenteitan,-163,-43,radiocarbon,null,L3h1a2a
I10939,male,Gibraltar_BA,-1900,-1400,archaeological,null,K1a3a
I10940,male,Gibraltar_BA,-1900,-1400,archaeological,R1b1a1a,H1e1a
I10941,male,Gibraltar_BA,-1900,-1400,archaeological,null,T2e1
I10942,female,Gibraltar_N,-6000,-3000,archaeological,null,N1a1a1
I10973,male,Vietnam_N,-1950,-1650,archaeological,null,null
I10974,male,Pakistan_IA_Loebanr,-1006,-904,radiocarbon,L1a,HV2a
I11214,female,Russia_MLBA_Krasnoyarsk,-1613,-1509,radiocarbon,null,H7b
I11456,female,Iran_BA2_ShahrISokhta,-2600,-2500,archaeological,null,W3a1b
I11459,male,Iran_BA2_ShahrISokhta,-2875,-2631,radiocarbon,null,W3a1b
I11460,male,Iran_BA2_ShahrISokhta,-3200,-2100,archaeological,null,H2a
I11462,male,Iran_BA1_ShahrISokhta,-2911,-2880,radiocarbon,L1a,M33a2a
I11466,female,Iran_BA2_ShahrISokhta,-2500,-2000,archaeological,null,M30b
I11468,female,Iran_BA1_ShahrISokhta,-3000,-2900,archaeological,null,W
I11469,female,Iran_BA1_ShahrISokhta,-3200,-2900,archaeological,null,H40a
I11471,female,Iran_BA2_ShahrISokhta,-3328,-3022,radiocarbon,null,U1a1c1
I11472,female,Iran_BA3_ShahrISokhta,-2900,-2700,archaeological,null,T2d2
I11474,male,Iran_BA1_ShahrISokhta,-2700,-2600,archaeological,J2a,R5a2b
I11476,female,Iran_BA1_ShahrISokhta,-3200,-2100,archaeological,null,T1a3
I11478,male,Iran_BA1_ShahrISokhta,-3200,-1900,archaeological,null,U1a1c1d
I11479,female,Iran_BA1_ShahrISokhta,-2898,-2697,radiocarbon,null,R30b
I11483,female,Iran_BA1_ShahrISokhta,-3090,-2917,radiocarbon,null,U1a1a
I11488,female,Iran_BA2_ShahrISokhta,-3200,-2100,archaeological,null,R
I5762,male,Kazakhstan_MLBA_Kairan,-1600,-1500,archaeological,null,null
I6670,male,Turkmenistan_EBA_Parkhai,-2700,-2300,archaeological,null,null
I7594,female,Iberia_LN,-3520,-3360,radiocarbon,null,U5b2b
I7595,female,Iberia_LN,-3600,-3300,radiocarbon,null,U5b2b5
I7598,male,Iberia_LN,-3630,-3370,radiocarbon,G2a2a1,U5b3
I7714,female,Pakistan_H_Barikot,-47,52,radiocarbon,null,R30b1
I7715,male,Pakistan_Medieval_Barikot2,1276,1390,radiocarbon,J1,M49
I7716,male,Pakistan_Medieval_RajaGira,1169,1250,radiocarbon,null,H13a2a
I7717,female,Pakistan_H_SaiduSharif,-406,-353,radiocarbon,null,H13a2a
I7718,male,Pakistan_H_SaiduSharif,-400,-200,archaeological,Q1b2,K1b1a1
I7719,female,Pakistan_H_SaiduSharif,-400,-200,archaeological,null,M52a
I7720,female,Pakistan_H_SaiduSharif,-400,-200,archaeological,null,C4a'b'c
I7721,male,Pakistan_H_SaiduSharif,-400,-200,archaeological,L1a,R6b
I7722,male,Pakistan_H_SaiduSharif,-400,-200,archaeological,null,U2b2
I7723,female,Pakistan_H_SaiduSharif,-400,-200,archaeological,null,M30d1
I7949,male,Czech_BA,-1187,-1004,radiocarbon,null,U5a1i1
I8045,female,Iberia_MBA,-1700,-1300,archaeological,null,U5b
I8048,male,Iberia_BA,-2200,-1600,archaeological,I2a1b,U5b1
I8130,male,Iberia_HG,-6061,-5934,radiocarbon,null,U5b2b
I8132,female,Iberia_BellBeaker,-4000,-3500,archaeological,null,H1aq
I8136,female,Iberia_BA,-2034,-1418,archaeological,null,K1b1a1
I8141,female,Iberia_BA,-2200,-1600,archaeological,null,K1a1b1
I8144,female,Iberia_BA,-2034,-1418,archaeological,null,U5b3f
I8145,male,Iberia_NazariPeriod_LateMuslim,-1300,1500,archaeological,J,H
I8146,female,Iberia_NazariPeriod_LateMuslim,-1300,1500,archaeological,null,H3a1
I8147,female,Iberia_NazariPeriod_LateMuslim,-1300,1500,archaeological,null,H1
I8148,male,Iberia_LN_C,-2900,-2500,archaeological,null,T2b3
I8149,female,Iberia_LN_C,-2900,-2500,archaeological,null,T
I8150,female,Iberia_LN_C,-2900,-2500,archaeological,null,J1c3
I8153,male,Iberia_LN_C,-2900,-2500,archaeological,I,J2b1a1
I8154,female,Iberia_LN_C,-2900,-2500,archaeological,null,U5b1
I8155,female,Iberia_LN_C,-2900,-2500,archaeological,null,H4a1a
I8156,male,Iberia_LN_C,-2900,-2500,archaeological,G2a,K1a4a1
I8157,male,Iberia_LN_C,-2900,-2500,archaeological,null,HV0
I8158,male,Iberia_LN_C,-2900,-2500,archaeological,I2a2,H1ah
I8190,female,Pakistan_IA_Udegram,-992,-830,radiocarbon,null,U7a
I8193,female,Pakistan_IA_Gogdara,-1372,-1027,radiocarbon,null,M30
I8194,male,Pakistan_IA_Gogdara,-1100,-900,archaeological,H1a1a,R30a1b
I8197,female,Iberia_LN_C,-2900,-2500,archaeological,null,H4a1
I8198,female,Iberia_LN_C,-2900,-2500,archaeological,null,J2b1a
I8199,male,Iberia_LN_C,-2900,-2500,archaeological,G2a2b2a1a1c1a,U5b1
I8338,female,Iberia_Greek,-500,-300,archaeological,null,HV0
I8339,female,Iberia_Greek,-500,-300,archaeological,null,K1a
I8340,female,Iberia_Roman,0,300,archaeological,null,K1a
I8341,male,Iberia_Roman,0,300,archaeological,null,H1
I8343,male,Iberia_LRoman_Medieval,-400,1000,archaeological,R1b1a1a2,J1c2c2
I8344,male,Iberia_Roman,0,300,archaeological,R1b1a1a,H3
I8348,female,Argentina_LagunaChica_6800BP,-5010,-4840,radiocarbon,null,R
I8349,female,Argentina_LagunaChica_6800BP,-4830,-4700,radiocarbon,null,C1b
I8364,male,Iberia_N_C,-2706,-2569,archaeological,I2a1b,J2b1a2a
I8365,male,Iberia_N_C,-2706,-2569,archaeological,G2a2b2a1a1c1a,H
I8474,female,Iberia_Roman,0,300,archaeological,null,U5a1a2b
I8475,female,Iberia_Hellenistic,-300,-100,archaeological,null,T2b
I8502,female,Turkmenistan_C_Geoksyur,-3309,-2923,radiocarbon,null,U7a
I8503,female,Turkmenistan_C_Geoksyur,-3500,-2800,archaeological,null,J
I8504,male,Turkmenistan_C_Geoksyur,-3092,-2925,radiocarbon,J1,T2d2
I8505,male,Turkmenistan_C_Geoksyur,-3500,-2800,archaeological,J1,H
I8506,male,Uzbekistan_BA_Kokcha,-1738,-1623,radiocarbon,Q1a1b1,T
I8507,male,Uzbekistan_BA_Kokcha,-2500,-1500,archaeological,R1a1a1,U2e2a1d
I8510,female,Turkmenistan_C_Geoksyur,-3341,-3094,radiocarbon,null,I1b
I8524,male,Turkmenistan_C_Geoksyur,-3500,-2800,archaeological,J,U7a
I8526,male,Turkmenistan_C_Geoksyur,-3500,-2800,archaeological,null,J1d6
I8527,male,Turkmenistan_C_Geoksyur,-3500,-2800,archaeological,null,null
I8528,female,Turkmenistan_C_Geoksyur,-3500,-2800,archaeological,null,I1b
I8529,male,Turkmenistan_C_Geoksyur,-3500,-2800,archaeological,Q,U
I8530,female,Turkmenistan_C_Geoksyur,-3500,-2800,archaeological,null,I1
I8531,female,Turkmenistan_C_Geoksyur,-3500,-2800,archaeological,null,H1bm
I8532,female,Turkmenistan_C_Geoksyur,-3500,-2800,archaeological,null,null
I8534,female,Turkmenistan_C_Geoksyur,-3010,-2881,radiocarbon,null,J1b1a1
I8566,female,Iberia_BA,-2500,-1000,archaeological,null,J2b1a
I8567,male,Iberia_BA,-1730,-1430,archaeological,H,X2
I8568,female,Iberia_C,-3499,-3353,radiocarbon,null,X2b
I8569,male,Iberia_C_BA,-2871,-2626,radiocarbon,G2a2a1,H1ah
I8570,male,Iberia_BA,-1300,-1000,archaeological,null,J1c3
I8724,male,Iran_BA1_ShahrISokhta,-3000,-2800,radiocarbon,J2a1,I1
I8725,male,Iran_BA1_ShahrISokhta,-3010,-2881,radiocarbon,J2a1,J1
I8726,male,Iran_BA2_ShahrISokhta,-3100,-3000,archaeological,null,U2c1
I8728,male,Iran_BA2_ShahrISokhta,-2600,-2500,archaeological,J2a,R7
I8745,male,Russia_Poltavka,-2500,-2200,archaeological,null,U4b
I8758,male,Kenya_PastoralN,-756,-515,radiocarbon,A1b,L0a2d
I8802,male,Kenya_Pastoral_IA,776,950,radiocarbon,E1b1a1a1a,L5b1
I8804,male,Kenya_PastoralN,-762,-434,radiocarbon,A1b1b2,L4b2a1
I8805,female,Kenya_PastoralN_Elmenteitan,74,210,radiocarbon,null,L0a1d
I8808,male,Kenya_LSA,70,132,radiocarbon,E1b1b1a1b2,L4b2a2c
I8809,male,Kenya_PastoralN,-1110,-935,radiocarbon,E1b1b1b2b,M1a1
I8814,female,Kenya_PastoralN,-538,-402,radiocarbon,null,L4b2a2
I8820,female,Kenya_PastoralN,-895,-801,radiocarbon,null,M1a1f
I8830,male,Kenya_PastoralN,-406,-374,radiocarbon,null,M1a1b
I8874,male,Kenya_PastoralN,-1407,-1276,radiocarbon,E1b1b1a1a1b,L3i2
I8892,male,Kenya_Pastoral_IA,775,940,radiocarbon,E2,L0f2a
I8918,male,Kenya_PastoralN,-381,-208,radiocarbon,E1b1b1b2b,L3x1a
I8919,male,Kenya_PastoralN,-393,-211,radiocarbon,A1b1b2b,L4a1
I8920,male,Kenya_PastoralN,-404,-376,radiocarbon,E1b1b1b2b,R
I8922,male,Kenya_PastoralN_Elmenteitan,-800,600,archaeological,E1b1b1b2b,L4b2a2c
I8997,male,Pakistan_IA_Loebanr,-1000,-800,archaeological,R2a,W3a1b
I8998,male,Pakistan_IA_Loebanr,-1000,-800,archaeological,R2,W3a1b
I8999,female,Pakistan_IA_Loebanr,-911,-822,radiocarbon,null,U3b1a1
I1799,male,Pakistan_IA_Udegram,-1491,-922,radiocarbon,E1b1b1b2,T2a1b
I1976,male,Iberia_C,-2571,-2347,radiocarbon,I2a2a,H3
I2471,female,Iberia_BA,-1630,-1497,radiocarbon,null,K1b1a
I2473,male,Iberia_C,-2916,-2714,radiocarbon,I2a2a,H3
I3214,male,Iberia_C,-3356,-3105,radiocarbon,H,V3
I3239,female,Iberia_C,-2464,-2300,radiocarbon,null,U5b1
I3260,female,Pakistan_IA_Udegram,-1416,-831,radiocarbon,null,U1a1
I3261,male,Pakistan_IA_Udegram,-1200,-800,archaeological,null,null
I3277,female,Iberia_C,-3100,-2850,archaeological,null,U5b2b
I3326,male,Iberia_Iberian,-250,-200,archaeological,R1b1a1a,J1c
I3327,male,Iberia_Iberian,-250,-200,archaeological,null,J2b1a
I3492,male,Iberia_BA_Cogotas,-2100,-1200,archaeological,R1b1a1a2,U5b1
I3757,female,Iberia_Celtiberian,-400,-300,archaeological,null,J1c1
I3758,female,Iberia_Celtiberian,-365,-204,radiocarbon,null,U5b1
I4290,female,Tajikistan_C_Sarazm,-3700,-3300,archaeological,null,null
I4780,female,Kazakhstan_MLBA_Kairan,-1754,-1642,radiocarbon,null,U2e1b
I6194,male,Pakistan_IA_Udegram,-1200,-800,archaeological,E1b1b1b2,U8b1a
I6197,male,Pakistan_IA_Udegram,-1200,-800,archaeological,E1b1b1b2,M65a
I6622,male,Iberia_BellBeaker,-2800,-1800,archaeological,P1,U5b1i
I7238,female,Myanmar_LN_BA,-1250,-750,archaeological,null,D4h1c
I8131,female,Iberia_BellBeaker,-4000,-3500,archaeological,null,J2b1
I8202,male,Iberia_Roman,-100,300,archaeological,null,K2b1
I8203,female,Iberia_Hellenistic,-300,-100,archaeological,null,H13a1a1
I8204,female,Iberia_Hellenistic,-300,-100,archaeological,null,H1e
I8205,male,Iberia_Hellenistic_B,-300,-100,archaeological,J,H14a2c
I8206,male,Iberia_Hellenistic,-300,-100,archaeological,null,H7a1
I8208,male,Iberia_Hellenistic_B,-370,-204,radiocarbon,J,H33
I8209,male,Iberia_Roman,0,300,archaeological,null,U1a1a
I8210,male,Iberia_Roman,0,300,archaeological,R1b1a1a2,U5b3
I8211,male,Iberia_Roman,0,300,archaeological,R,HV0
I8212,male,Iberia_Roman,0,300,archaeological,R,H27
I8213,null,Iberia_Roman,0,300,archaeological,null,K2a
I8214,female,Iberia_Roman,0,300,archaeological,null,H3
I8215,female,Iberia_Roman,0,300,archaeological,null,HV11
I8216,male,Iberia_Roman,57,208,radiocarbon,J,H1
I8218,female,Pakistan_H_Aligrama,-50,52,radiocarbon,null,W6
I8220,male,Pakistan_H_Aligrama,-756,-430,radiocarbon,L1a,M3a1b
I8245,male,Pakistan_H_Aligrama,-356,-121,radiocarbon,null,HV6
I8246,male,Pakistan_IA_Aligrama2,-970,-550,archaeological,G2a2a1,U2c1a
I1312,male,Iberia_BA,-2000,-1400,radiocarbon,null,HV0
PC537,female,Bahamas_Taino,894,1017,radiocarbon,null,B2
atp002,male,Iberia_C,-2900,-2679,radiocarbon,H2,U5b3
atp005,male,Iberia_EN,-5216,-5031,radiocarbon,G2a2a,J2b1a
atp016,female,Iberia_C,-3262,-2917,radiocarbon,null,X2c2
atp12-1420,male,Iberia_C,-3011,-2880,radiocarbon,I2a2a2,H3c
c40331,male,Iberia_LN,-3761,-3638,radiocarbon,I2a2a1b2,HV0a
esp005,male,Iberia_BA,-1430,-1410,archaeological,null,K1a
mur,male,Iberia_EN,-5296,-5076,radiocarbon,G2a2a1a3,J1c1b1
pir001,male,Iberia_BA,-2100,-1450,archaeological,R1b1a1a2,K1a13
por002,male,Iberia_C,-3336,-2945,radiocarbon,I2a1b,K1a2b
por004,male,Iberia_C,-3092,-2918,radiocarbon,I2a2,K1a
san216,male,Iberia_LN,-3777,-3654,radiocarbon,H,X2b
DA100,male,Kyrgyzstan_TianShanHun,178,423,radiocarbon,R1a1a1b,C4b1
DA101,male,Kyrgyzstan_TianShanHun,136,333,radiocarbon,R1a1a1b2a,null
DA104,female,Kyrgyzstan_TianShanHun,0,700,archaeological,null,F1b1
DA105,male,Kyrgyzstan_TianShanHun,85,250,radiocarbon,null,F1b1
DA106,male,Kyrgyzstan_Medieval_Nomad,1058,1269,radiocarbon,C2b1a2a,C4b1a
DA10,female,Kazakhstan_CentralSaka,-800,-400,archaeological,null,C4a1a
DA111,male,Czech_HallstattBylany,-910,-593,radiocarbon,null,H6a1a
DA112,female,Czech_HallstattBylany,-753,-404,radiocarbon,null,HV0
DA116,female,Kyrgyzstan_Medieval_Nomad,1047,1261,radiocarbon,null,G2a
DA117,male,Kyrgyzstan_Nomad_modern,1668,1945,radiocarbon,G2a1a,H6a1b
DA118,female,Kyrgyzstan_Medieval_Nomad,1025,1155,radiocarbon,null,F2g
DA119,male,Slovakia_Poprad,-200,500,archaeological,null,U4b3
DA11,female,Kazakhstan_CentralSaka,-788,-432,radiocarbon,null,F1b1
DA121,female,Kazakhstan_Kangju,252,422,radiocarbon,null,H6a1a
DA123,female,Kazakhstan_Kangju,-50,450,archaeological,null,C4a1
DA124,male,Kazakhstan_Medieval_Nomad,647,768,radiocarbon,J,HV19
DA125,male,Kazakhstan_Kangju,130,323,radiocarbon,T,U2e2a1
DA126,male,Kazakhstan_Medieval_Nomad,891,1021,radiocarbon,R1a1a,F2c1
DA127,male,Kazakhstan,141,422,radiocarbon,Q1b2,D4b1a2a1
DA128,female,Kazakhstan_Medieval_Nomad,1221,1283,radiocarbon,null,D4o2a
DA129,male,Kazakhstan_Nomad_IA,-536,-212,radiocarbon,R1a1a1b2,W3b
DA130,male,Kazakhstan_TianShanSaka,-367,-183,radiocarbon,null,G2a1
DA134,male,Russia_Sarmatian,-800,100,archaeological,R1a1a1b2a2b2,I1
DA139,female,Russia_Sarmatian,-800,100,archaeological,null,U2e1h
DA13,male,Kazakhstan_CentralSaka,-769,-431,radiocarbon,R1a1a1b,A
DA141,male,Russia_Sarmatian,-800,100,archaeological,Q1a2a,A
DA142,male,Russia_Medieval_Nomad,-600,1300,archaeological,R1a1a1b2,J1c5a1
DA143,female,Russia_Sarmatian,-800,100,archaeological,null,U4b1a4
DA144,male,Russia_Sarmatian,-800,100,archaeological,R1a1a,H28
DA145,male,Russia_Sarmatian,-800,100,archaeological,R1,U2e1h
DA146,female,Russia_Alan,-450,850,archaeological,null,HV2a1
DA14,female,Kazakhstan_CentralSaka,-767,-430,radiocarbon,null,H101
DA15,male,Kazakhstan_CentralSaka,-769,-429,radiocarbon,R1a1,C4d
DA160,female,Russia_Alan,-450,850,archaeological,null,U4d3
DA161,male,Russia_Alan,-450,850,archaeological,Q1a2a,X2f
DA162,male,Russia_Alan,-450,850,archaeological,Q1a2a,H13a2c
DA164,female,Russia_Alan,-850,1350,archaeological,null,H5
DA16,male,Kazakhstan_CentralSaka,-756,-416,radiocarbon,R1a1a1b2a,U2e1'2'3
DA171,male,Lithuania_Late_Antiquity,-50,650,archaeological,null,H2a1
DA177,female,Kazakhstan_Nomad_HP,-200,500,archaeological,null,D4j1b
DA179,male,Kazakhstan_Kipchak1,-1000,1200,archaeological,G2a2b2a1a1a2,D4
DA17,male,Kazakhstan,-812,-571,radiocarbon,R1a1a1b,H10
DA188,male,Russia_SaltovoMayaki,721,950,radiocarbon,null,I
DA189,male,Russia_SaltovoMayaki,-600,1000,archaeological,null,J1b4
DA18,female,Kazakhstan_Nomad_IA,-763,-416,radiocarbon,null,U5b1c2
DA190,male,Russia_SaltovoMayaki,635,766,radiocarbon,G2a1a1,U1a1c1
DA191,female,Hungary_Scythian,-749,-398,radiocarbon,null,H2a2
DA194,female,Hungary_Scythian,-490,-233,radiocarbon,null,I2a
DA195,female,Hungary_Scythian,-774,-431,radiocarbon,null,H
DA197,male,Hungary_Scythian,-729,-390,radiocarbon,R1a1a1,H2a2a1
DA198,male,Hungary_Scythian,-735,-392,radiocarbon,G2a2b2b1a1,H7a1
DA199,female,Hungary_Medieval,1191,1280,radiocarbon,null,H1ba
DA19,male,Kazakhstan,-810,-540,radiocarbon,E1b1b1b2,U7a4
DA201,female,Kazakhstan_Wusun,-346,-2,radiocarbon,null,C4a1a
I11523,female,Kazakhstan_Sarmatian,-770,-361,radiocarbon,null,U5a1
DA203,male,Kazakhstan_Karakhanid,-800,1100,archaeological,J2a,G2a2
DA204,male,Kazakhstan_Karakhanid,883,1022,radiocarbon,null,A
DA205,female,Kazakhstan_Karakhanid,-800,1100,archaeological,null,J1c
DA206,male,Kazakhstan_Kangju,85,339,radiocarbon,R1a1a1b2a,HV13b
DA207,male,Kazakhstan_His,-1650,1850,archaeological,R1a1a,H2a
DA208,male,Kazakhstan_His,-1650,1850,archaeological,J,H1
DA20,male,Kazakhstan_Nomad_Hun_Sarmatian,-365,-197,radiocarbon,Q1a2a,C4a1a
DA220,male,Kazakhstan_Wusun,-500,0,archaeological,null,HV6
DA221,male,Kazakhstan_Nomad_IA,-799,-539,radiocarbon,null,J1b1a1
DA222,male,Kazakhstan_Karluk,-750,950,archaeological,null,A
DA223,male,Kazakhstan_Wusun,-411,-234,radiocarbon,R1a1a1b,J1c5a
DA224,male,Kazakhstan,249,425,radiocarbon,R1a1a1b2a2b2,H2a
DA226,female,Kazakhstan_Kangju,-50,450,archaeological,null,U2e1h
DA227,female,Kazakhstan_Wusun_2,-500,0,archaeological,null,U5b2c
DA228,male,Kazakhstan_Turk,-300,900,archaeological,O1b1a1,A15c
DA229,male,Kazakhstan_Kangju,-50,450,archaeological,R1a1a1b2a2b,A8a1
DA230,male,Kazakhstan_Karluk,-750,950,archaeological,null,F1b1e
DA231,female,Kazakhstan_Andronovo,-1611,-1425,radiocarbon,null,U2e1h
DA23,male,Kazakhstan_Kipchak2,1030,1167,radiocarbon,C2b1a,F1b1b
DA243,male,Russia_Alan,-450,1350,archaeological,R1a1a1b2a,W1
DA26,female,Kazakhstan_Sarmatian,-800,100,archaeological,null,U4a2
DA27,male,Kazakhstan_Nomad_Hun_Sarmatian,334,535,radiocarbon,R1a1a1b2,C4b1
DA28,male,Kazakhstan_GoldenHordeAsian,-1200,1600,archaeological,null,D4m2
DA29,male,Kazakhstan_GoldenHordeEuro,-1200,1600,archaeological,R1a1a1b1a2a,I1b
DA2,male,Russia_Tagar,-925,-811,radiocarbon,R1a1a1b,N1a1a1a1
DA30,male,Kazakhstan_Sarmatian,-96,66,radiocarbon,I2a2a2a,U4a2
DA31,male,Armenia,-1400,-1100,archaeological,I,HV0a
DA343,null,Russia_UstIda_EBA,-3084,-2669,radiocarbon,Q1a2a1,D4j4
DA353,null,Russia_UstIda_EBA,-2561,-2141,radiocarbon,Q1a2a,A
